"com.sun.org.apache.xalan.internal.utils","XMLSecurityManager$Limit","secureValue","",5
"com.sun.org.apache.xalan.internal.utils","XMLSecurityManager$Limit","systemProperty","",5
"com.sun.org.apache.xalan.internal.utils","XMLSecurityManager$State","literal","",5
"com.sun.org.apache.xalan.internal.utils","XMLSecurityPropertyManager$Property","defaultValue","",5
"com.sun.org.apache.xalan.internal.xslt","Process","Process","",5
"com.sun.org.apache.xalan.internal.xsltc","ProcessorVersion","ProcessorVersion","",5
"com.sun.org.apache.xalan.internal.xsltc.cmdline","Compile","Compile","",5
"com.sun.org.apache.xalan.internal.xsltc.cmdline","Transform","getClassName","",5
"com.sun.org.apache.xalan.internal.xsltc.cmdline","Transform","getFileName","",5
"com.sun.org.apache.xalan.internal.xsltc.cmdline.getopt","GetOpt$Option","getArgLetter","",5
"com.sun.org.apache.xalan.internal.xsltc.cmdline.getopt","GetOpt$Option","getArgument","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","AbsoluteLocationPath","getPath","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","AlternativePattern","getLeft","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","AlternativePattern","getRight","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","AncestorPattern","getLoopHandle","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","ApplyImports","ApplyImports","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","ApplyImports","hasWithParams","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","ApplyTemplates","hasWithParams","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Attribute","Attribute","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","AttributeSet","getMethodName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","AttributeSet","getName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","AttributeValue","AttributeValue","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","BooleanExpr","getValue","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","CastExpr","getExpr","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Choose","Choose","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Comment","Comment","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","CompilerException","CompilerException","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Copy","Copy","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","CopyOf","CopyOf","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","EqualityExpr","getLeft","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","EqualityExpr","getRight","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Expression","getFalseList","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Expression","getTrueList","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Expression","getType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","FilteredAbsoluteLocationPath","getPath","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","ForEach","ForEach","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","IdKeyPattern","getIndexName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Import","getImportedStylesheet","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Include","getIncludedStylesheet","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Instruction","Instruction","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Key","Key","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","LiteralAttribute","getName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","LiteralAttribute","getValue","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","LiteralElement","allAttributesUnique","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","LiteralElement","contextDependent","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","LiteralElement","getName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","LiteralExpr","getNamespace","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","LiteralExpr","getValue","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","LocationPathPattern","getTemplate","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","LogicalExpr","getOp","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Mode","functionName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Mode","getStylesheet","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","NameBase","getType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","NamespaceAlias","NamespaceAlias","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Number","getInnerClassName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Otherwise","Otherwise","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Output","getCdata","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Output","getOutputMethod","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","ParentLocationPath","getPath","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","ParentLocationPath","getStep","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Parser","getCurrentImportPrecedence","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Parser","getCurrentStylesheet","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Parser","getDocumentRoot","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Parser","getErrors","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Parser","getExcludeResultPrefixes","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Parser","getExtensionElementPrefixes","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Parser","getOutput","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Parser","getSymbolTable","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Parser","getTemplate","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Parser","getUseAttributeSets","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Parser","getWarnings","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Parser","getXSLTC","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Pattern","Pattern","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Pattern","evaluateAtCompileTime","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Pattern","getFalseList","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Pattern","getTrueList","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Pattern","getType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Pattern","hasLastCall","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Pattern","hasPositionCall","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Predicate","getExpr","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Predicate","getInnerClassName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Predicate","isNthDescendant","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Predicate","isNthPositionFilter","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","QName","getLocalPart","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","QName","getNamespace","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","QName","getPrefix","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","QName","getStringRep","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","QName","hashCode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","QName","toString","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","RelativeLocationPath","RelativeLocationPath","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","RelativePathPattern","RelativePathPattern","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","SimpleAttributeValue","toString","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Sort","getInnerClassName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Step","getAxis","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Step","getNodeType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Step","getPredicates","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","StepPattern","getAxis","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","StepPattern","getNodeType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","callsNodeset","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","getClassName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","getImportPrecedence","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","getLastOutputElement","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","getOutputMethod","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","getOutputProperties","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","getParentStylesheet","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","getSourceLoader","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","getSystemId","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","getTemplateInlining","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","getTemplates","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","isMultiDocument","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","isSimplified","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Stylesheet","translate","com.sun.org.apache.xalan.internal.xsltc.compiler.util.ClassGenerator,com.sun.org.apache.xalan.internal.xsltc.compiler.util.MethodGenerator",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","SyntaxTreeNode","getAttributes","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","SyntaxTreeNode","getContents","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","SyntaxTreeNode","getParent","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","SyntaxTreeNode","getParser","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","SyntaxTreeNode","getPrefixMapping","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","SyntaxTreeNode","getQName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Template","disabled","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Template","getDependencies","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Template","getModeName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Template","getName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Template","getParameters","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Template","getPattern","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Template","getPosition","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Template","getPriority","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Template","getStylesheet","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Template","isSimpleNamedTemplate","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Template","isSimplified","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","TestSeq","getInstructionList","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Text","getText","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Text","isIgnore","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Text","isTextElement","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","TopLevelElement","getDependencies","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","TransletOutput","TransletOutput","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","UnresolvedRef","getName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Variable","Variable","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","VariableBase","getEscapedName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","VariableBase","getExpression","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","VariableBase","getName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","VariableBase","getType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","VariableBase","isLocal","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","VariableRefBase","getVariable","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","When","getTest","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","When","ignore","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Whitespace$WhitespaceRule","getAction","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Whitespace$WhitespaceRule","getElement","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Whitespace$WhitespaceRule","getNamespace","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Whitespace$WhitespaceRule","getPriority","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Whitespace$WhitespaceRule","getStrength","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","Whitespace","Whitespace","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","WithParam","getEscapedName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","WithParam","getName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XPathParser","getLineNumber","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","callsNodeset","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","debug","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","getClassName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","getJarFileName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","getNamesIndex","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","getNamespaceIndex","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","getNumberFieldIndexes","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","getParser","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","getStylesheet","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","getTemplateInlining","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","getXMLReader","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","hasIdCall","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","isMultiDocument","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","isSecureProcessing","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XSLTC","useServicesMechnism","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","XslAttribute","getName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler","sym","sym","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","BooleanType","BooleanType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ClassGenerator","getApplyTemplatesSig","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ClassGenerator","getApplyTemplatesSigForImport","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ClassGenerator","getDOMClass","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ClassGenerator","getDOMClassSig","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ClassGenerator","getParser","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ClassGenerator","getStylesheet","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ClassGenerator","loadTranslet","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","CompareGenerator","loadCurrentNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","CompareGenerator","loadDOM","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","CompareGenerator","loadIterator","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","CompareGenerator","loadLastNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","CompareGenerator","storeCurrentNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","CompareGenerator","storeIterator","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages","ErrorMessages","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_ca","ErrorMessages_ca","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_cs","ErrorMessages_cs","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_de","ErrorMessages_de","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_es","ErrorMessages_es","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_fr","ErrorMessages_fr","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_it","ErrorMessages_it","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_ja","ErrorMessages_ja","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_ko","ErrorMessages_ko","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_pt_BR","ErrorMessages_pt_BR","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_sk","ErrorMessages_sk","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_sv","ErrorMessages_sv","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_zh_CN","ErrorMessages_zh_CN","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMessages_zh_TW","ErrorMessages_zh_TW","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMsg","getCause","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ErrorMsg","isWarningError","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","FilterGenerator","loadTranslet","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","IntType","IntType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MatchGenerator","getIteratorIndex","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MatchGenerator","loadCurrentNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MatchGenerator","loadDOM","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MatchGenerator","storeCurrentNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator$Chunk","getChunkEnd","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator$Chunk","getChunkSize","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator$Chunk","getChunkStart","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","attribute","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","endDocument","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","endElement","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","loadContextNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","loadDOM","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","loadHandler","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","loadIterator","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","namespace","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","nextNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","reset","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","setStartNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","startDocument","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","startElement","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","storeContextNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","storeDOM","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","storeHandler","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","storeIterator","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodGenerator","uniqueAttribute","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodType","argsType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","MethodType","resultType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","NodeCounterGenerator","loadTranslet","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","NodeSetType","NodeSetType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","NodeSortRecordGenerator","loadTranslet","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","NodeType","getType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","NodeType","hashCode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","NodeType","identicalTo","com.sun.org.apache.xalan.internal.xsltc.compiler.util.Type",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","NumberType","NumberType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ObjectType","equals","java.lang.Object",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ObjectType","getJavaClass","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ObjectType","getJavaClassName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ObjectType","toString","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","OutlineableChunkEnd","OutlineableChunkEnd","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","OutlineableChunkEnd","toString","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","OutlineableChunkEnd","toString","boolean",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","OutlineableChunkStart","OutlineableChunkStart","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","OutlineableChunkStart","toString","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","OutlineableChunkStart","toString","boolean",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","RealType","RealType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ReferenceType","ReferenceType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ResultTreeType","getMethodName","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","ResultTreeType","identicalTo","com.sun.org.apache.xalan.internal.xsltc.compiler.util.Type",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","RtMethodGenerator","loadHandler","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","RtMethodGenerator","storeHandler","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","StringStack","StringStack","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","StringType","StringType","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","TestGenerator","loadContextNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","TestGenerator","loadCurrentNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","TestGenerator","loadDOM","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","TestGenerator","loadIterator","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","TestGenerator","storeContextNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","TestGenerator","storeCurrentNode","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","TestGenerator","storeIterator","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","Type","Type","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","TypeCheckError","getErrorMsg","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","TypeCheckError","getMessage","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","Util","Util","",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","Util","getJCRefType","java.lang.String",5
"com.sun.org.apache.xalan.internal.xsltc.compiler.util","VoidType","VoidType","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","AdaptiveResultTreeImpl","getNestedDOM","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","ArrayNodeListIterator","getPosition","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","BitArray","data","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","BitArray","getMask","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","BitArray","size","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","CollatorFactoryBase","CollatorFactoryBase","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DOMAdapter","getDOMImpl","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DOMAdapter","getMultiDOMMask","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DOMAdapter","getNamesArray","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DOMAdapter","getNamespaceArray","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DOMAdapter","getTypesArray","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DOMAdapter","getUrisArray","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DocumentCache$CachedDocument","getAccessCount","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DocumentCache$CachedDocument","getDocument","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DocumentCache$CachedDocument","getFirstReferenced","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DocumentCache$CachedDocument","getLastChecked","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DocumentCache$CachedDocument","getLastModified","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DocumentCache$CachedDocument","getLastReferenced","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DocumentCache$CachedDocument","getLatency","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DocumentCache","access$000","com.sun.org.apache.xalan.internal.xsltc.dom.DocumentCache",5
"com.sun.org.apache.xalan.internal.xsltc.dom","DocumentCache","access$100","com.sun.org.apache.xalan.internal.xsltc.dom.DocumentCache",5
"com.sun.org.apache.xalan.internal.xsltc.dom","EmptyFilter","EmptyFilter","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","FilterIterator","isReverse","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","KeyIndex","access$000","com.sun.org.apache.xalan.internal.xsltc.dom.KeyIndex",5
"com.sun.org.apache.xalan.internal.xsltc.dom","KeyIndex","access$100","com.sun.org.apache.xalan.internal.xsltc.dom.KeyIndex",5
"com.sun.org.apache.xalan.internal.xsltc.dom","KeyIndex","access$200","com.sun.org.apache.xalan.internal.xsltc.dom.KeyIndex",5
"com.sun.org.apache.xalan.internal.xsltc.dom","KeyIndex","getPosition","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","LoadDocument","LoadDocument","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","MatchingIterator","getPosition","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","MultiDOM$NodeValueIterator","isReverse","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","MultiDOM","access$000","com.sun.org.apache.xalan.internal.xsltc.dom.MultiDOM",5
"com.sun.org.apache.xalan.internal.xsltc.dom","MultiDOM","getDTMManager","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","MultiDOM","getMain","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","MultiDOM","nextMask","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","NodeSortRecord","getCollator","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","NodeSortRecord","getNode","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","NodeSortRecordFactory","getClassName","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","SAXImpl$NodeValueIterator","isReverse","",5
"com.sun.org.apache.xalan.internal.xsltc.dom","SAXImpl","access$000","com.sun.org.apache.xalan.internal.xsltc.dom.SAXImpl",5
"com.sun.org.apache.xalan.internal.xsltc.dom","SAXImpl","access$100","com.sun.org.apache.xalan.internal.xsltc.dom.SAXImpl",5
